﻿prefLabel_fi;prefLabel_sv;prefLabel_en;status;broader_fi;synonym_fi;definition_fi;definition_sv;definition_en;note_fi;note_sv;note_en;example_fi;related_fi
ahvenanmaan lähdevero;källskatt på Åland - redovisning;;VALID;lähdevero;;lopullinen tulovero, jonka kertymä tilitetään valtiolle ja Ahvenanmaan maakunnan kunnille ;slutlig inkomstskatt som redovisas till staten och kommunerna i landskapet Åland ​;;Verontilityslakia sovelletaan ahvenanmaan lähdeveron tilittämiseen vain soveltuvin osin. Keskeisimmät ahvenanmaan lähdeveron tilittämistä koskevat säännökset sisältyvät lähdeverolakiin (627/1978) sekä em. lain soveltamisesta Ahvenanmaan maakunnassa annettuun asetukseen (1048/78). Ahvenanmaan lähdeverosta tilitetään valtiolle 60 prosenttia ja Ahvenanmaan kunnille 40 prosenttia. ;Lagen om skatteredovisning tillämpas på redovisningen av källskatt på Åland endast i tillämpliga delar. De centrala bestämmelserna om redovisningen av källskatt på Åland ingår i källskattelagen (627/1978) samt i förordningen om tillämpningen av den ovannämnda lagen i landskapet Åland (1048/78). 60 procent av källskatten på Åland redovisas till staten och 40 procent till kommunerna på Åland.​;;;
aiemmin kuollut puoliso;tidigare avliden make;deceased spouse;VALID;puoliso;;perinnönjättäjän aiemmin kuollut puoliso;;spouse who died earlier than the deceased person whose assets are inherited;;;;;
aiemmin käytetty vakuutuskorvauksen vapaaosa;;;VALID;vapaaosa;;Saajakohtaisesta vapaaosasta aiemmin käytetty osa ;;;;;;;
aiemmista lahjoista määrätty vero;;tax on previous gifts;SUPERSEDED;;;aiemmista lahjoista hyvitettävän PerVL 20 pykälän tarkoittama vero ;;the tax paid on gifts received earlier, referred to in § 20 of Inheritance Act, subject to crediting to the taxpayer;;;;;
aihe;;subject;VALID;;subject;kohteen sisällön kuvaus asiasanoin ;;description of the contents of a document using keywords;"Ensisijaisesti käytetää verohallinnon sanaston käsitteitä.
";;;;
aikavalvonta;;time monitoring;VALID;;;Asianhallinnan automaattinen toiminto joka valvoo Asianhallintaan asetettuja määräaikoja;;the automatic feature of Case Management, controlling the times that elapse up to the set deadlines;valvotaan esim. prosessin tai tehtävän tavoiteajan toteutumista;;;;
aktiivinen asia;;;VALID;asia;;asia joka on avattu ja aktivoitu Asianhallinnan käyttöliittymässä niin, että käyttäjän tekemät toiminnot kohdistuvat siihen;;;Aktiivisen asian asianäytön otsikkopalkki näkyy korostettuna (sininen).;;;;
aktiivinen toimenpide;;;VALID;toimenpide;;toimenpide, joka on aktivoitu toimenpidekontrollissa niin että käyttäjän tekemät toiminnot kohdistuvat siihen;;;;;;;
alaikäisyysvähennys;;"deduction for a minor child; allowance for minors";VALID;;;perimisjärjestyksessä lähimmälle rintaperilliselle tuleva vähennys, jos hän on alaikäinen;;deduction in inheritance taxation, given to the nearest natural heir if he or she is under 18 year of age.;;;;;
alaikäisyysvähennys;;"allowance for minors; deduction for a minor child";DRAFT;;;vähennys, joka myönnetään suoraan alenevassa polvessa olevalle alle 18-vuotiaalle perilliselle;;deduction in inheritance taxation, given to the nearest natural heir if he or she is under 18 year of age.;;;;;
alennuskaava;;;DRAFT;;;kuntakohtainen, maapohjan verotusarvon laskennassa käytetty laskentakaava verotusarvon kohtuullistamista varten;;;;;;;
alijäämä;;;DRAFT;saldo;negatiivinen saldo, maksettava saldo;"verotilin debetin ja kreditin miinus-merkkinen erotus
";;;"Alijäämä  kertoo verotilillä suorittamatta olevien velvoitteiden yhteenlasketun määrän.

vrt. negatiivinen saldo";;;;
alkupäivä;;;DRAFT;;;tapahtuman tai tiedon alkamispäivä järjestelmässä;;;Kiinteistön / rakennuksen / omistuksen / muun tapahtuman tai tiedon alkamispäivä järjestelmässä. Järjestelmä voi antaa  myös keinopäivän.;;;;
alkusaldo;;opening balance;VALID;saldo;tiliotejakson alkusaldo;tiliotteelle merkitty tiliotejakson ensimmäisen päivän saldo ;;;"Tiliotteelle merkitään alkusaldoksi edellisen tiliotejakson loppusaldo.

Vrt. loppusaldo";;;;
alkutuottaja;;primary producer;DRAFT;;;alkutuotannon harjoittaja;;;;;;;
alue;;area;VALID;;;rajattu tila;;a restricted space ;esimerkiksi tietty rajattu maantieteellinen pinta-ala;;;;
aluehinta;områdespris;local average value;VALID;;;rakennusmaan arvo joko kerrosneliömetriä tai tonttineliömetriä kohden tietyllä erikseen rajatulla alueella ​;byggnadsmarkens värde på ett särskilt begränsat område per antingen våningskvadratmeter eller tomtareal;"value of land in a specified local area per square metres of the floor area, or per square metres of the lot ​
";Arvot ja alueiden rajat näkyvät Verohallinnon hintakartassa.​;;;;
ALV-sitoumus;;;DRAFT;;;tavaran tai palvelun myyjän tai ostajan kirjallinen sitoumus olla anomatta takaisin hänelle kuuluvaa arvonlisäveroa;;;;;;;
ammatinharjoittaja;yrkesutövare;self-employed individual;VALID;elinkeinonharjoittaja;yrittäjä;elinkeinonharjoittaja, joka myy yleensä omaa osaamistaan ja työpanostaan ilman kiinteää toimipaikkaa ;näringsidkare som vanligtvis säljer sin egen kompetens och arbetsinsats utan att ha fast driftställe;seller of their own professional services, skills and work efforts, not in possession of a permanent establishment ;Ammatinharjoittajia voivat olla esimerkiksi lääkärit, asianajajat ja suutarit. Ammatinharjoittaja voi pitää yhdenkertaista maksuperusteista kirjanpitoa.;;;;
